servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
03,365,Spark,assigned,,Christchurch,Christchurch,,,
03,366,Spark,assigned,,Christchurch,Christchurch,,,
03,367,Spark,assigned,,Christchurch,Christchurch,,,
03,368,Spark,assigned,,Christchurch,Christchurch,,,
03,369,Spark,assigned,None,Christchurch,Christchurch,,,2014-03-10
03,370,Spark,assigned,,Christchurch,Christchurch,,,
03,371,Spark,assigned,,Christchurch,Christchurch,,,
03,372,Spark,assigned,,Christchurch,Christchurch,,,
03,373,Spark,assigned,,Christchurch,Christchurch,,,
03,374,Spark,assigned,,Christchurch,Christchurch,,,
03,375,Spark,assigned,,Christchurch,Christchurch,,,
03,376,Spark,assigned,,Christchurch,Christchurch,,,
03,377,Spark,assigned,,Christchurch,Christchurch,,,
03,378,Spark,assigned,,Christchurch,Christchurch,,,
03,379,Spark,assigned,,Christchurch,Christchurch,,,
03,380,Spark,assigned,,Christchurch,Christchurch,,,
03,381,Spark,assigned,,Christchurch,Christchurch,,,
03,382,Spark,assigned,,Christchurch,Christchurch,,,
03,383,Spark,assigned,,Christchurch,Christchurch,,,
03,384,Spark,assigned,,Christchurch,Christchurch,,,
03,385,Spark,assigned,,Christchurch,Christchurch,,,
03,386,Spark,assigned,,Christchurch,Christchurch,,,
03,387,Spark,assigned,,Christchurch,Christchurch,,,
03,388,Spark,assigned,,Christchurch,Christchurch,,,
03,389,Spark,assigned,,Christchurch,Christchurch,,,
03,390,"Two Degrees Mobile",assigned,,Christchurch,Christchurch,,,2013-02-12
03,3910,"Two Degrees Mobile",assigned,,Nelson,Nelson,,,2013-02-12
03,3911,"Two Degrees Mobile",assigned,,Nelson,Nelson,,,2013-02-12
03,3912,"Two Degrees Mobile",assigned,,Motueka,Motueka,,,2013-02-12
03,3913,"Two Degrees Mobile",assigned,,Murchison,Murchison,,,2013-02-12
03,3914,"Two Degrees Mobile",assigned,,Takaka,Takaka,,,2013-02-12
03,3915,"Two Degrees Mobile",assigned,,Greymouth,Greymouth,,,2013-02-12
03,3916,"Two Degrees Mobile",assigned,,Hokitika,Hokitika,,,2013-02-12
03,3917,"Two Degrees Mobile",assigned,,"Franz Josef","Franz Josef",,,2013-02-12
03,3918,"Two Degrees Mobile",assigned,,"Fox Glacier","Fox Glacier",,,2013-02-12
03,3919,"Two Degrees Mobile",assigned,,Haast,Haast,,,2013-02-12
03,392,,spare,None,,,,,
03,393,Spark,assigned,,Christchurch,Christchurch,,,2009-07-22
03,3940,"Two Degrees Mobile",assigned,,Westport,Westport,,,2013-02-12
03,3941,"Two Degrees Mobile",assigned,,Blenheim,Blenheim,,,2013-02-12
03,3942,"Two Degrees Mobile",assigned,,Akaroa,Akaroa,,,2013-02-12
03,3943,"Two Degrees Mobile",assigned,,Amberley,Amberley,,,2013-02-12
03,3944,"Two Degrees Mobile",assigned,,Ashburton,Ashburton,,,2013-02-12
03,3945,"Two Degrees Mobile",assigned,,Cheviot,Cheviot,,,2013-02-12
03,3946,"Two Degrees Mobile",assigned,,Culverden,Culverden,,,2013-02-12
03,3947,"Two Degrees Mobile",assigned,,Darfield,Darfield,,,2013-02-12
03,3948,"Two Degrees Mobile",assigned,,Kaikoura,Kaikoura,,,2013-02-12
03,3949,"Two Degrees Mobile",assigned,,Rangiora,Rangiora,,,2013-02-12
03,3950,"Two Degrees Mobile",assigned,None,"Waitangi (Chatham Is.)","Waitangi (Chatham Is.)",,,2013-02-12
03,3951,"Two Degrees Mobile",assigned,,Timaru,Timaru,,,2013-02-12
03,3952,"Two Degrees Mobile",assigned,,Fairlie,Fairlie,,,2013-02-12
03,3953,"Two Degrees Mobile",assigned,,Geraldine,Geraldine,,,2013-02-12
03,3954,"Two Degrees Mobile",assigned,,Lawrence,Lawrence,,,2013-02-12
03,3955,"Two Degrees Mobile",assigned,,"Mt Cook","Mt Cook",,,2013-02-12
03,3956,"Two Degrees Mobile",assigned,,Dunedin,Dunedin,,,2013-02-12
03,3957,"Two Degrees Mobile",assigned,,Palmerston,Palmerston,,,2013-02-12
03,3958,"Two Degrees Mobile",assigned,,Oamaru,Oamaru,,,2013-02-12
03,3959,"Two Degrees Mobile",assigned,,Balclutha,Balclutha,,,2013-02-12
03,396,,spare,None,,,,,
03,397,,spare,,,,,,2013-04-05
03,3980,"Two Degrees Mobile",assigned,,Milton,Milton,,,2013-02-12
03,3981,"Two Degrees Mobile",assigned,,Twizel,Twizel,,,2013-02-12
03,3982,"Two Degrees Mobile",assigned,,Kurow,Kurow,,,2013-02-12
03,3983,"Two Degrees Mobile",assigned,,Ranfurly,Ranfurly,,,2013-02-12
03,3984,"Two Degrees Mobile",assigned,,Roxburgh,Roxburgh,,,2013-02-12
03,3985,"Two Degrees Mobile",assigned,,Alexandra,Alexandra,,,2013-02-12
03,3986,"Two Degrees Mobile",assigned,,Queenstown,Queenstown,,,2013-02-12
03,3987,"Two Degrees Mobile",assigned,,Cromwell,Cromwell,,,2013-02-12
03,3988,"Two Degrees Mobile",assigned,,Wanaka,Wanaka,,,2013-02-12
03,3989,"Two Degrees Mobile",assigned,,Waimate,Waimate,,,2013-02-12
03,3990,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
03,3991,"Two Degrees Mobile",assigned,,Invercargill,Invercargill,,,2013-02-12
03,3992,"Two Degrees Mobile",assigned,,Riverton,Riverton,,,2013-02-12
03,3993,"Two Degrees Mobile",assigned,,"Te Anau","Te Anau",,,2013-02-12
03,3994,"Two Degrees Mobile",assigned,,Winton,Winton,,,2013-02-12
03,3995,"Two Degrees Mobile",assigned,,Tokanui,Tokanui,,,2013-02-12
03,3996,"Two Degrees Mobile",assigned,,Edendale,Edendale,,,2013-02-12
03,3997,"Two Degrees Mobile",assigned,,Gore,Gore,,,2013-02-12
03,3998,"Two Degrees Mobile",assigned,,Lumsden,Lumsden,,,2013-02-12
03,3999,"Two Degrees Mobile",assigned,,Otautau,Otautau,,,2013-02-12
03,400,,spare,None,,,,,
03,401,,spare,,,,,,2013-01-22
03,402,,spare,,,,,,2013-01-22
03,403,,spare,,,,,,2013-01-22
03,404,,spare,,,,,,2013-01-22
03,405,,spare,,,,,,2013-01-22
03,406,,spare,,,,,,2013-01-22
03,407,,spare,,,,,,2013-01-22
03,408,,spare,None,,,,,
03,409,Spark,assigned,,Queenstown,Queenstown,,,
03,410,,spare,,,,,,2012-01-31
03,411,,spare,,,,,,2012-01-31
03,412,Spark,assigned,,Balclutha,Balclutha,,,
03,413,Spark,assigned,,Balclutha,Balclutha,,,
03,414,,spare,,,,,,2012-01-31
03,415,Spark,assigned,,Balclutha,Balclutha,,,
03,416,,spare,,,,,,2012-01-31
03,417,Spark,assigned,,Milton,Milton,,,
03,418,Spark,assigned,,Balclutha,Balclutha,,,
03,419,Spark,assigned,,Balclutha,Balclutha,,,
03,420,"One New Zealand",assigned,,Christchurch,Christchurch,,,2007-04-17
03,421,"One New Zealand",assigned,,Christchurch,Christchurch,,,2007-04-17
03,4220,"One New Zealand",assigned,,Invercargill,Invercargill,,,2009-09-10
03,4221,"One New Zealand",assigned,,Invercargill,Invercargill,,,2009-09-10
03,4222,"One New Zealand",assigned,,Gore,Gore,,,2009-09-10
03,4223,"One New Zealand",assigned,,Otautau,Otautau,,,2009-09-10
03,4224,"One New Zealand",assigned,,"Te Anau","Te Anau",,,2009-09-10
03,4225,"One New Zealand",assigned,,Edendale,Edendale,,,2009-09-10
03,4226,"One New Zealand",assigned,,Lumsden,Lumsden,,,2009-09-10
03,4227,"One New Zealand",assigned,,Riverton,Riverton,,,2009-09-10
03,4228,"One New Zealand",assigned,,Tokanui,Tokanui,,,2009-09-10
03,4229,"One New Zealand",assigned,,Winton,Winton,,,2009-09-10
03,4230,"One New Zealand",assigned,,Christchurch,Christchurch,,,2007-04-17
03,4231,"One New Zealand",assigned,,Christchurch,Christchurch,,,2007-04-17
03,4232,"One New Zealand",assigned,,Ashburton,Ashburton,,,2008-07-14
03,4233,"One New Zealand",assigned,,Rangiora,Rangiora,,,2008-07-14
03,4234,"One New Zealand",assigned,,Darfield,Darfield,,,2008-07-14
03,4235,"One New Zealand",assigned,,Akaroa,Akaroa,,,2008-07-14
03,4236,"One New Zealand",assigned,,Amberley,Amberley,,,2008-07-14
03,4237,"One New Zealand",assigned,,Culverden,Culverden,,,2008-07-14
03,4238,"One New Zealand",assigned,None,"Waitangi (Chatham Is.)","Waitangi (Chatham Is.)",,,2008-07-14
03,4239,"One New Zealand",assigned,,Christchurch,Christchurch,,,2007-04-17
03,4240,"One New Zealand",assigned,,Ashburton,Ashburton,,,2007-04-17
03,4241,"One New Zealand",assigned,,Rangiora,Rangiora,,,2007-04-17
03,4242,"One New Zealand",assigned,,Darfield,Darfield,,,2007-04-17
03,4243,"One New Zealand",assigned,,Akaroa,Akaroa,,,2007-04-17
03,4244,"One New Zealand",assigned,,Amberley,Amberley,,,2007-04-17
03,4245,"One New Zealand",assigned,,Culverden,Culverden,,,2007-04-17
03,4246,"One New Zealand",assigned,None,"Waitangi (Chatham Is.)","Waitangi (Chatham Is.)",,,2007-04-17
03,4247,"One New Zealand",assigned,,Kaikoura,Kaikoura,,,2007-04-17
03,4248,"One New Zealand",assigned,,Cheviot,Cheviot,,,2007-04-17
03,4249,"One New Zealand",assigned,,Kaikoura,Kaikoura,,,2008-07-14
03,425,"One New Zealand",assigned,,Dunedin,Dunedin,,,
03,4260,"One New Zealand",assigned,,Oamaru,Oamaru,,,2007-04-17
03,4261,"One New Zealand",assigned,,Balclutha,Balclutha,,,2007-04-17
03,4262,"One New Zealand",assigned,,Alexandra,Alexandra,,,2007-04-17
03,4263,"One New Zealand",assigned,,Lawrence,Lawrence,,,2007-04-17
03,4264,"One New Zealand",assigned,,Kurow,Kurow,,,2007-04-17
03,4265,"One New Zealand",assigned,,Milton,Milton,,,2007-04-17
03,4266,"One New Zealand",assigned,,Palmerston,Palmerston,,,2007-04-17
03,4267,"One New Zealand",assigned,,Ranfurly,Ranfurly,,,2007-04-17
03,4268,"One New Zealand",assigned,,Roxburgh,Roxburgh,,,2007-04-17
03,4269,"One New Zealand",assigned,,Twizel,Twizel,,,2007-04-17
03,4270,"One New Zealand",assigned,,Oamaru,Oamaru,,,2009-09-10
03,4271,"One New Zealand",assigned,,Balclutha,Balclutha,,,2009-09-10
03,4272,"One New Zealand",assigned,,Alexandra,Alexandra,,,2009-09-10
03,4273,"One New Zealand",assigned,,Lawrence,Lawrence,,,2009-09-10
03,4274,"One New Zealand",assigned,,Kurow,Kurow,,,2009-09-10
03,4275,"One New Zealand",assigned,,Milton,Milton,,,2009-09-10
03,4276,"One New Zealand",assigned,,Palmerston,Palmerston,,,2009-09-10
03,4277,"One New Zealand",assigned,,Ranfurly,Ranfurly,,,2009-09-10
03,4278,"One New Zealand",assigned,,Roxburgh,Roxburgh,,,2009-09-10
03,4279,"One New Zealand",assigned,,Twizel,Twizel,,,2009-09-10
03,4280,"One New Zealand",assigned,,Queenstown,Queenstown,,,2007-04-17
03,4281,"One New Zealand",assigned,,Queenstown,Queenstown,,,2007-04-17
03,4282,"One New Zealand",assigned,,Queenstown,Queenstown,,,2008-07-14
03,4283,"One New Zealand",assigned,,Cromwell,Cromwell,,,2008-07-14
03,4284,"One New Zealand",assigned,,Wanaka,Wanaka,,,2008-07-14
03,4285,"One New Zealand",assigned,,Cheviot,Cheviot,,,2008-07-14
03,4286,"One New Zealand",assigned,,Christchurch,Christchurch,,,2008-07-14
03,4287,"One New Zealand",assigned,,Queenstown,Queenstown,,,2008-07-14
03,4288,"One New Zealand",assigned,,Cromwell,Cromwell,,,2007-04-17
03,4289,"One New Zealand",assigned,,Wanaka,Wanaka,,,2007-04-17
03,4290,"One New Zealand",assigned,,Greymouth,Greymouth,,,2007-04-17
03,4291,"One New Zealand",assigned,,Westport,Westport,,,2007-04-17
03,4292,"One New Zealand",assigned,,Hokitika,Hokitika,,,2007-04-17
03,4293,"One New Zealand",assigned,,Haast,Haast,,,2007-04-17
03,4294,"One New Zealand",assigned,,"Franz Josef","Franz Josef",,,2007-04-17
03,4295,"One New Zealand",assigned,,"Fox Glacier","Fox Glacier",,,2007-04-17
03,4296,"One New Zealand",assigned,,Greymouth,Greymouth,,,2008-07-14
03,4297,"One New Zealand",assigned,,Westport,Westport,,,2008-07-14
03,4298,"One New Zealand",assigned,,Hokitika,Hokitika,,,2008-07-14
03,4299,"One New Zealand",assigned,,Haast,Haast,,,2008-07-14
03,430,Spark,assigned,,"Mt Cook","Mt Cook",,,
03,431,Spark,assigned,,Oamaru,Oamaru,,,
03,432,Spark,assigned,,Oamaru,Oamaru,,,
03,433,Spark,assigned,,Oamaru,Oamaru,,,
03,434,Spark,assigned,,Oamaru,Oamaru,,,
03,4350,Spark,assigned,,Twizel,Twizel,,,
03,4351,Spark,assigned,,"Mt Cook","Mt Cook",,,
03,4352,Spark,assigned,None,"Not In Use","Not In Use",,,
03,4353,Spark,assigned,None,Twizel,Twizel,,,
03,4354,Spark,assigned,None,"Not In Use","Not In Use",,,
03,4355,Spark,assigned,None,"Not In Use","Not In Use",,,
03,4356,Spark,assigned,None,"Not In Use","Not In Use",,,
03,4357,Spark,assigned,None,"Not In Use","Not In Use",,,
03,4358,Spark,assigned,None,"Not In Use","Not In Use",,,
03,4359,Spark,assigned,,Twizel,Twizel,,,
03,436,Spark,assigned,,Kurow,Kurow,,,
03,437,Spark,assigned,,Oamaru,Oamaru,,,
03,438,Spark,assigned,,Kurow,Kurow,,,
03,439,Spark,assigned,,Oamaru,Oamaru,,,
03,4400,Spark,assigned,,Alexandra,Alexandra,,,
03,4401,Spark,assigned,,Cromwell,Cromwell,,,
03,4402,Spark,assigned,,Alexandra,Alexandra,,,
03,4403,Spark,assigned,None,"Not In Use","Not In Use",,,
03,4404,Spark,assigned,,Alexandra,Alexandra,,,
03,4405,Spark,assigned,,Alexandra,Alexandra,,,
03,4406,Spark,assigned,None,"Not In Use","Not In Use",,,
03,4407,Spark,assigned,None,"Not In Use","Not In Use",,,
03,4408,Spark,assigned,None,"Not In Use","Not In Use",,,
03,4409,Spark,assigned,None,"Not In Use","Not In Use",,,
03,441,Spark,assigned,,Queenstown,Queenstown,,,
03,442,Spark,assigned,,Queenstown,Queenstown,,,
03,443,Spark,assigned,,Wanaka,Wanaka,,,
03,444,Spark,assigned,,Ranfurly,Ranfurly,,,
03,445,Spark,assigned,,Cromwell,Cromwell,,,
03,446,Spark,assigned,,Roxburgh,Roxburgh,,,
03,447,Spark,assigned,,Alexandra,Alexandra,,,
03,448,Spark,assigned,,Alexandra,Alexandra,,,
03,449,Spark,assigned,,Alexandra,Alexandra,,,
03,450,Spark,assigned,,Queenstown,Queenstown,,,
03,451,Spark,assigned,,Queenstown,Queenstown,,,
03,4520,Spark,assigned,None,Wanaka,Wanaka,,,2016-05-13
03,4521,Spark,assigned,None,Wanaka,Wanaka,,,2016-05-13
03,4522,Spark,assigned,None,Wanaka,Wanaka,,,2016-05-13
03,4523,Spark,assigned,None,Wanaka,Wanaka,,,2016-05-13
03,4524,Spark,assigned,None,Wanaka,Wanaka,,,2016-05-13
03,4525,Spark,assigned,None,Wanaka,Wanaka,,,2016-05-13
03,4526,Spark,assigned,None,Wanaka,Wanaka,,,2016-05-13
03,4527,Spark,assigned,None,Wanaka,Wanaka,,,2016-05-13
03,4528,Spark,assigned,None,Wanaka,Wanaka,,,2016-05-13
03,4529,Spark,assigned,None,Wanaka,Wanaka,,,2016-05-13
03,453,Spark,assigned,,Dunedin,Dunedin,,,
03,454,Spark,assigned,,Dunedin,Dunedin,,,
03,455,Spark,assigned,,Dunedin,Dunedin,,,
03,456,Spark,assigned,,Dunedin,Dunedin,,,
03,457,Spark,assigned,,Dunedin,Dunedin,,,2009-07-22
03,458,,spare,None,,,,,
03,459,,spare,,,,,,2010-04-28
03,460,,spare,,,,,,2013-01-22
03,461,,spare,,,,,,2013-01-22
03,462,,spare,None,,,,,
03,463,Spark,assigned,,Palmerston,Palmerston,,,
03,464,Spark,assigned,,Dunedin,Dunedin,,,
03,465,Spark,assigned,,Palmerston,Palmerston,,,
03,466,Spark,assigned,,Dunedin,Dunedin,,,
03,467,Spark,assigned,,Dunedin,Dunedin,,,
03,468,Spark,assigned,,Dunedin,Dunedin,,,2009-07-22
03,469,Spark,assigned,,Dunedin,Dunedin,,,
03,470,Spark,assigned,,Dunedin,Dunedin,,,
03,471,Spark,assigned,,Dunedin,Dunedin,,,
03,472,Spark,assigned,,Dunedin,Dunedin,,,
03,473,Spark,assigned,,Dunedin,Dunedin,,,
03,474,Spark,assigned,,Dunedin,Dunedin,,,
03,475,Spark,assigned,,Dunedin,Dunedin,,,
03,476,Spark,assigned,,Dunedin,Dunedin,,,
03,477,Spark,assigned,,Dunedin,Dunedin,,,
03,478,Spark,assigned,,Dunedin,Dunedin,,,
03,479,Spark,assigned,,Dunedin,Dunedin,,,
03,480,,spare,None,,,,,
03,481,Spark,assigned,,Dunedin,Dunedin,,,
03,482,Spark,assigned,,Dunedin,Dunedin,,,
03,483,,spare,None,,,,,
03,484,Spark,assigned,,Dunedin,Dunedin,,,
03,485,Spark,assigned,,Lawrence,Lawrence,,,
03,486,Spark,assigned,,Dunedin,Dunedin,,,
03,487,Spark,assigned,,Dunedin,Dunedin,,,
03,488,Spark,assigned,,Dunedin,Dunedin,,,
03,489,Spark,assigned,,Dunedin,Dunedin,,,
03,490,,spare,,,,,,
03,491,,spare,,,,,,
03,492,,spare,,,,,,
03,493,,spare,,,,,,
03,494,,spare,,,,,,
03,495,,spare,,,,,,
03,496,,spare,,,,,,
03,497,,spare,,,,,,
03,498,,spare,,,,,,
03,4990,"UCS Limited (T/A UFONE)",assigned,None,Queenstown,Queenstown,,,2013-11-15
03,4991,"UCS Limited (T/A UFONE)",assigned,None,Cromwell,Cromwell,,,2013-11-15
03,4992,"UCS Limited (T/A UFONE)",assigned,None,Ranfurly,Ranfurly,,,2013-11-15
03,4993,"UCS Limited (T/A UFONE)",assigned,None,Alexandra,Alexandra,,,2013-11-15
03,4994,"UCS Limited (T/A UFONE)",assigned,None,Palmerston,Palmerston,,,2013-11-15
03,4995,"UCS Limited (T/A UFONE)",assigned,None,"Te Anau","Te Anau",,,2013-11-15
03,4996,"UCS Limited (T/A UFONE)",assigned,None,Roxburgh,Roxburgh,,,2013-11-15
03,4997,"UCS Limited (T/A UFONE)",assigned,None,Lawrence,Lawrence,,,2013-11-15
03,4998,"UCS Limited (T/A UFONE)",assigned,None,Dunedin,Dunedin,,,2013-11-15
03,4999,"UCS Limited (T/A UFONE)",assigned,None,Dunedin,Dunedin,,,2013-11-15
03,510,Spark,assigned,None,"Not In Use","Not In Use",,,
03,511,Spark,assigned,None,"Not In Use","Not In Use",,,
03,512,Spark,assigned,None,"Not In Use","Not In Use",,,
03,513,Spark,assigned,None,"Not In Use","Not In Use",,,
03,514,Spark,assigned,None,"Not In Use","Not In Use",,,
03,515,Spark,assigned,None,"Not In Use","Not In Use",,,
03,516,Spark,assigned,None,"Not In Use","Not In Use",,,
03,517,Spark,assigned,None,"Not In Use","Not In Use",,,
03,518,Spark,assigned,None,"Not In Use","Not In Use",,,
03,519,Spark,assigned,None,"Not In Use","Not In Use",,,
03,520,Spark,assigned,,Blenheim,Blenheim,,,
03,521,Spark,assigned,,Nelson,Nelson,,,
03,522,Spark,assigned,,Nelson,Nelson,,,
03,523,Spark,assigned,,Murchison,Murchison,,,
03,524,Spark,assigned,,Takaka,Takaka,,,
03,525,Spark,assigned,,Takaka,Takaka,,,
03,526,Spark,assigned,,Motueka,Motueka,,,
03,527,Spark,assigned,,Motueka,Motueka,,,
03,528,Spark,assigned,,Motueka,Motueka,,,
03,529,Spark,assigned,,Nelson,Nelson,,,
03,530,,spare,None,,,,,
03,531,,spare,,,,,,2013-01-22
03,532,,spare,,,,,,2013-01-22
03,533,,spare,,,,,,2013-01-22
03,534,,spare,,,,,,2013-01-22
03,535,,spare,,,,,,2013-01-22
03,536,,spare,,,,,,2013-01-22
03,537,,spare,None,,,,,
03,538,Spark,assigned,,Nelson,Nelson,,,
03,539,Spark,assigned,,Nelson,Nelson,,,
03,540,Spark,assigned,,Nelson,Nelson,,,
03,541,Spark,assigned,,Nelson,Nelson,,,
03,542,Spark,assigned,,Nelson,Nelson,,,
03,543,Spark,assigned,,Nelson,Nelson,,,
03,544,Spark,assigned,,Nelson,Nelson,,,
03,545,Spark,assigned,,Nelson,Nelson,,,
03,546,Spark,assigned,,Nelson,Nelson,,,
03,547,Spark,assigned,,Nelson,Nelson,,,
03,548,Spark,assigned,,Nelson,Nelson,,,
03,549,Spark,assigned,,Nelson,Nelson,,,
03,5500,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2010-07-14
03,5501,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2010-07-14
03,5502,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2010-07-14
03,5503,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2010-07-14
03,5504,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2010-07-14
03,5505,"Two Degrees Mobile",assigned,None,Akaroa,Akaroa,,,2010-07-14
03,5506,"Two Degrees Mobile",assigned,None,Amberley,Amberley,,,2010-07-14
03,5507,"Two Degrees Mobile",assigned,None,Ashburton,Ashburton,,,2010-07-14
03,5508,"Two Degrees Mobile",assigned,None,Cheviot,Cheviot,,,2010-07-14
03,5509,"Two Degrees Mobile",assigned,None,Culverden,Culverden,,,2010-07-14
03,5510,"Two Degrees Mobile",assigned,None,Darfield,Darfield,,,2010-07-14
03,5511,"Two Degrees Mobile",assigned,None,Kaikoura,Kaikoura,,,2010-07-14
03,5512,"Two Degrees Mobile",assigned,None,Rangiora,Rangiora,,,2010-07-14
03,5513,"Two Degrees Mobile",assigned,None,"Waitangi (Chatham Is.)","Waitangi (Chatham Is.)",,,2010-07-14
03,5514,"Two Degrees Mobile",assigned,None,Palmerston,Palmerston,,,2010-07-14
03,5515,"Two Degrees Mobile",assigned,None,Oamaru,Oamaru,,,2010-07-14
03,5516,"Two Degrees Mobile",assigned,None,Balclutha,Balclutha,,,2010-07-14
03,5517,"Two Degrees Mobile",assigned,None,Lawrence,Lawrence,,,2010-07-14
03,5518,"Two Degrees Mobile",assigned,None,Milton,Milton,,,2010-07-14
03,5519,"Two Degrees Mobile",assigned,None,Twizel,Twizel,,,2010-07-14
03,5520,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2010-07-14
03,5521,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2010-07-14
03,5522,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2010-07-14
03,5523,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2010-07-14
03,5524,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2010-07-14
03,5525,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2010-07-14
03,5526,"Two Degrees Mobile",assigned,None,Kurow,Kurow,,,2010-07-14
03,5527,"Two Degrees Mobile",assigned,None,Alexandra,Alexandra,,,2010-07-14
03,5528,"Two Degrees Mobile",assigned,None,Ranfurly,Ranfurly,,,2010-07-14
03,5529,"Two Degrees Mobile",assigned,None,Roxburgh,Roxburgh,,,2010-07-14
03,5530,"Two Degrees Mobile",assigned,None,Nelson,Nelson,,,2011-01-10
03,5531,"Two Degrees Mobile",assigned,None,Nelson,Nelson,,,2011-01-10
03,5532,"Two Degrees Mobile",assigned,None,Motueka,Motueka,,,2011-01-10
03,5533,"Two Degrees Mobile",assigned,None,Murchison,Murchison,,,2011-01-10
03,5534,"Two Degrees Mobile",assigned,None,Takaka,Takaka,,,2011-01-10
03,5535,"Two Degrees Mobile",assigned,None,Invercargill,Invercargill,,,2011-01-10
03,5536,"Two Degrees Mobile",assigned,None,Invercargill,Invercargill,,,2011-01-10
03,5537,"Two Degrees Mobile",assigned,None,Winton,Winton,,,2011-01-10
03,5538,"Two Degrees Mobile",assigned,None,Lumsden,Lumsden,,,2011-01-10
03,5539,"Two Degrees Mobile",assigned,None,Otautau,Otautau,,,2011-01-10
03,5540,"Two Degrees Mobile",assigned,None,Edendale,Edendale,,,2011-11-03
03,5541,"Two Degrees Mobile",assigned,None,"Te Anau","Te Anau",,,2011-11-03
03,5542,"Two Degrees Mobile",assigned,None,Riverton,Riverton,,,2011-11-03
03,5543,"Two Degrees Mobile",assigned,None,Tokanui,Tokanui,,,2011-11-03
03,5544,"Two Degrees Mobile",assigned,None,Winton,Winton,,,2011-11-03
03,5545,"Two Degrees Mobile",assigned,None,Gore,Gore,,,2011-11-03
03,5546,"Two Degrees Mobile",assigned,None,Greymouth,Greymouth,,,2011-11-03
03,5547,"Two Degrees Mobile",assigned,None,Blenheim,Blenheim,,,2011-11-03
03,5548,"Two Degrees Mobile",assigned,None,Westport,Westport,,,2011-11-03
03,5549,"Two Degrees Mobile",assigned,None,Hokitika,Hokitika,,,2011-11-03
03,5550,"Two Degrees Mobile",assigned,None,"Fox Glacier","Fox Glacier",,,2013-08-09
03,5551,"Two Degrees Mobile",assigned,None,"Franz Josef","Franz Josef",,,2012-06-01
03,5552,"Two Degrees Mobile",assigned,None,Queenstown,Queenstown,,,2012-06-01
03,5553,"Two Degrees Mobile",assigned,None,Wanaka,Wanaka,,,2012-06-01
03,5554,"Two Degrees Mobile",assigned,None,Cromwell,Cromwell,,,2012-06-01
03,5555,"Two Degrees Mobile",assigned,None,Timaru,Timaru,,,2012-06-01
03,5556,"Two Degrees Mobile",assigned,None,Fairlie,Fairlie,,,2012-06-01
03,5557,"Two Degrees Mobile",assigned,None,Geraldine,Geraldine,,,2012-06-01
03,5558,"Two Degrees Mobile",assigned,None,Waimate,Waimate,,,2012-06-01
03,5559,"Two Degrees Mobile",assigned,None,Haast,Haast,,,2014-07-30
03,5560,"Two Degrees Mobile",assigned,None,"Mt Cook","Mt Cook",,,2014-11-06
03,5561,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2016-09-20
03,5562,"Two Degrees Mobile",assigned,None,Invercargill,Invercargill,,,2016-09-20
03,5563,"Two Degrees Mobile",assigned,None,Queenstown,Queenstown,,,2016-09-20
03,5564,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2022-04-11
03,5565,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2022-04-11
03,5566,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2014-11-06
03,5567,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2022-04-11
03,5568,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2022-04-11
03,5569,"Two Degrees Mobile",assigned,None,Dunedin,Dunedin,,,2022-04-11
03,557,,spare,,,,,,
03,558,,spare,,,,,,
03,559,,spare,,,,,,
03,560,,spare,,,,,,
03,561,,spare,,,,,,
03,562,,spare,,,,,,
03,563,,spare,,,,,,
03,564,"Symbio Wholesale NZ Limited",assigned,None,Christchurch,Christchurch,,,2020-09-10
03,5650,"Symbio Wholesale NZ Limited",assigned,None,Greymouth,Greymouth,,,2018-07-04
03,5651,"Symbio Wholesale NZ Limited",assigned,None,Queenstown,Queenstown,,,2018-07-04
03,5652,"Symbio Wholesale NZ Limited",assigned,None,Dunedin,Dunedin,,,2018-07-04
03,5653,"Symbio Wholesale NZ Limited",assigned,None,Dunedin,Dunedin,,,2018-07-04
03,5654,"Symbio Wholesale NZ Limited",assigned,None,Waimate,Waimate,,,2018-07-04
03,5655,"Symbio Wholesale NZ Limited",assigned,None,Cromwell,Cromwell,,,2020-09-10
03,5656,"Symbio Wholesale NZ Limited",assigned,None,Timaru,Timaru,,,2020-09-10
